"Código postal","Cantidad","Evento","Fecha evento","Lugar","Canal","Fecha venta"
"03802","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 09:53:00"
,"5","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 10:04:15"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 10:18:11"
,"4","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 10:45:56"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 10:46:20"
,"4","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 10:54:26"
,"2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 11:03:12"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 11:20:03"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 11:22:57"
"03801","3","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 11:31:13"
"03801","5","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 12:11:40"
"03802","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 12:12:51"
"03803","3","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 12:14:05"
"03294","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 12:21:19"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 12:23:26"
"03801","2","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 12:51:16"
"03803","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 13:47:37"
"03804","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 13:48:19"
"03802","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 14:03:59"
"03803","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 14:14:57"
,"8","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 16:02:54"
"03804","4","TEDxAlcoi 2022 - “Awakenings”","7/5/2022 15:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 16:15:49"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 16:39:36"
,"3","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 16:54:10"
,"3","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 17:00:51"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 17:02:43"
,"4","LLAR - NEUS FERRI","30/4/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 17:29:58"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 17:32:11"
"46868","1","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 17:40:37"
,"4","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","25/2/2022 17:42:44"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 18:41:39"
"03819","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 18:45:45"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 18:57:15"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 19:02:27"
,"5","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","25/2/2022 19:11:03"
"03788","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 19:18:12"
"03804","1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 20:56:15"
"03803","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 21:12:16"
"03801","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 21:23:37"
"03801","4","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","25/2/2022 21:36:50"
"28222","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 07:35:10"
"03803","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 08:10:48"
"03820","3","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 09:32:05"
"03802","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 10:23:28"
,"6","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 10:29:09"
"03802","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 10:40:59"
"03802","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 10:43:20"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 10:44:09"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 10:47:18"
,"2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 10:50:55"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 10:57:48"
,"4","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 11:13:34"
,"4","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 11:36:10"
"03820","1","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","26/2/2022 11:53:08"
,"1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 12:03:44"
"03804","1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 12:18:35"
"03804","2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 15:07:55"
"03804","1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 15:30:30"
"03804","1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 15:55:29"
"03804","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 16:33:00"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 17:40:05"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:01:10"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:11:57"
,"2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:17:00"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:22:41"
,"2","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:31:07"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:32:12"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:35:51"
,"7","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:40:07"
,"4","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:42:32"
,"4","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:43:47"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:46:00"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:47:51"
,"2","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:48:44"
,"1","LOS PAZOS DE ULLOA - EMILIA PARDO BAZAN","26/2/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","26/2/2022 18:55:22"
"03804","3","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 21:21:18"
"03804","2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","26/2/2022 22:25:56"
"03803","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 10:23:26"
"03803","1","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","27/2/2022 10:54:44"
"03804","2","TEDxAlcoi 2022 - “Awakenings”","7/5/2022 15:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 13:59:39"
"03801","2","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 14:29:21"
"46780","4","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 14:45:29"
"03440","1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 14:52:29"
"03802","3","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","27/2/2022 17:08:41"
"30627","3","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 19:27:34"
"03801","2","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 19:41:32"
"03803","6","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 19:56:03"
"03803","3","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 20:02:06"
"03803","2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 21:44:51"
"03804","2","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","27/2/2022 23:56:38"
"46840","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 08:16:49"
"03901","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 09:20:34"
,"1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 11:00:19"
"03440","4","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 11:10:51"
"03820","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 12:14:01"
"03802","3","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 14:11:20"
"46812","3","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 14:43:36"
"46840","1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 15:05:30"
"03792","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 15:16:54"
,"5","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 17:30:21"
,"1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 18:01:32"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 18:16:30"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 18:18:29"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 18:22:58"
,"6","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","28/2/2022 19:00:56"
"03803","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 19:03:53"
"03803","2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 19:55:34"
"03830","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","28/2/2022 20:38:01"
"03804","2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","28/2/2022 21:26:43"
"03801","3","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 10:24:35"
"03830","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 10:24:41"
"03801","1","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 11:35:48"
"03803","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 11:37:13"
"03802","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 13:42:05"
"03803","1","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 14:52:15"
"03804","5","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 16:12:16"
"03801","2","LLAR - NEUS FERRI","30/4/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 16:39:13"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","1/3/2022 17:27:43"
"03802","1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 17:31:31"
"03803","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 17:40:44"
,"3","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","1/3/2022 17:51:33"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","1/3/2022 17:56:49"
,"1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","1/3/2022 18:22:47"
"03801","2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 18:44:21"
,"2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla AAMA)","1/3/2022 19:05:57"
"03801","3","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 19:06:40"
"03801","3","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 19:38:36"
"03820","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 20:25:05"
"03802","5","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 20:33:34"
"03802","1","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 20:38:49"
"03803","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 21:12:38"
"03540","2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 21:15:59"
"03802","2","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 21:17:55"
"03802","2","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 21:42:26"
"03804","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 22:03:49"
"03804","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","1/3/2022 22:16:30"
"03801","3","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","1/3/2022 22:17:56"
"03804","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 06:40:22"
"03610","1","CANÇONER INDUSTRIAL","26/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 07:29:07"
"03801","1","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 07:36:30"
"03804","2","CANÇONER INDUSTRIAL","26/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 07:43:06"
"03540","2","CANÇONER INDUSTRIAL","26/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 08:09:16"
"03804","2","CANÇONER INDUSTRIAL","26/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 08:19:29"
"03008","3","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 08:50:04"
"03801","1","CANÇONER INDUSTRIAL","26/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 09:10:40"
"03295","2","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","2/3/2022 10:08:51"
"46018","2","LLAR - NEUS FERRI","30/4/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","2/3/2022 10:11:59"
,"2","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 10:33:20"
,"3","FAMILIA NORMAL - L'HORTA TEATRE","12/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 10:35:20"
,"3","BURUNDANGA","25/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 10:37:27"
"03830","2","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 10:57:27"
,"3","CURRENTS. MAYUMANÁ","17/3/2022 19:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 10:59:25"
"03803","3","OPERA - LES ARTS","4/3/2022 18:00:00","IVAM CADA - ALCOI","Ticket Alcoi Online","2/3/2022 11:02:27"
"03820","1","NABUCCO DE GIUSEPPE VERDI","6/3/2022 18:00:00","Teatre Calderon d'Alcoi","Ticket Alcoi Online","2/3/2022 11:21:16"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:42:01"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:42:40"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:43:24"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:44:15"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:45:23"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:46:12"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:47:16"
,"1","CONCERT D'EXALTACIÓ MÚSICA FESTERA - EL SERPIS","20/3/2022 10:45:00","Teatre Calderon d'Alcoi","Ticket Alcoi (Taquilla Teatre Calderón)","2/3/2022 11:48:02"
